﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Teià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082819&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1394,25;1804,68;1047,37;..;..;1604,35
2021;1247,69;1582,42;885,85;..;..;1400,04
2020;1287,63;1529,22;878,86;..;..;1364,00
2019;1309,35;1483,82;861,28;..;..;1325,01
2018;1283,45;1444,05;835,93;..;..;1289,06
2017;1205,80;1401,94;801,79;..;..;1242,22
2016;1180,56;1366,29;793,96;..;..;1203,51
2014;1185,24;1308,11;784,06;..;..;1151,66
2013;1179,96;1273,99;778,22;..;..;1124,86
2012;1163,52;1246,75;751,06;..;..;1099,02
2011;1077,86;1188,13;735,46;..;..;1049,98

