﻿Population. By year of arrival in Catalonia, sex and place of birth
Canet de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080403&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;12;12;27;15;12;27;51;42;96;78;69;147
2019;15;12;27;3;12;12;141;111;252;156;135;288
2018;9;9;18;6;6;12;57;51;108;75;66;138
2017;18;15;30;15;9;24;39;45;84;69;72;141
2016;6;6;15;12;9;21;36;51;87;57;66;123
2011-2015;48;51;99;30;39;69;96;99;192;174;189;363
2001_2010;84;81;168;54;78;135;357;432;786;495;591;1089
1991-2000;87;90;180;54;51;105;132;102;234;273;246;519
1981-1990;57;42;99;51;69;117;39;39;78;144;150;297
Before 1981;69;93;162;660;861;1521;45;51;96;774;1005;1779
He has always lived there;4932;4989;9921;0;0;0;0;0;0;4932;4989;9921
Total;5340;5406;10746;900;1149;2046;990;1023;2013;7230;7575;14805

