﻿Impost de béns immobles de naturalesa rústica (IBI)
Molsosa, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251364
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;59;3131;9392;53068;159
2021;1994;2001;56;3129;9386;55875;168
2020;1994;2001;54;3098;9292;57370;172
2019;1994;2001;59;3099;20141;52525;341
2018;1994;2001;58;3099;20141;53431;347
2017;1994;2001;57;1091;7089;19140;124
2016;1994;2001;57;1090;7088;19130;124
2015;1994;2001;60;1091;7092;18183;118
2014;1994;2001;58;1093;7108;18845;123
2013;1994;2001;58;1098;7138;18931;123
2012;1994;2001;56;1105;7183;19732;128
2011;1994;2001;57;1105;7183;19386;126
2010;1994;2001;55;1104;7175;20073;131
2009;1994;2001;55;1093;7104;19873;129
2008;1994;2001;55;1072;6965;19491;127
2007;1994;2001;55;1048;6811;19055;124
2006;1994;1993;55;852;5538;15491;101

