﻿Herbívors. Explotacions per producció estàndard total
Solsonès. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5199&geo=com:35&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
4. Herbívors;2;5;4;4;16;71;28;0;0;130
45. Bovins de llet;0;0;0;0;0;1;3;0;0;4
46. Bovins de carn i cria d...;0;0;0;2;6;41;21;0;0;70
47. Bovins de carn i de llet ...;0;0;0;0;1;0;0;0;0;1
48. Ovins, cabrum i altres ...;2;5;4;2;9;29;4;0;0;55
481. Ovins;0;0;1;1;6;24;4;0;0;36
482. Ovins i bovins;0;0;0;0;0;0;0;0;0;0
483. Cabrum;0;2;1;1;2;0;0;0;0;6
484. Herbívors diversos;2;3;2;0;1;5;0;0;0;13

