﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Boi de Lluçanès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082016
;Per compte d'altri;Per compte propi;Total
03/2024 (p);165;45;210
02/2024;165;45;210
01/2024;165;45;210
12/2023;165;45;215
11/2023;160;50;210
10/2023;155;50;205
09/2023;155;45;200
08/2023;150;45;195
07/2023;160;45;205
06/2023;165;50;215
05/2023;155;50;205
04/2023;160;50;210
03/2023;150;50;200
02/2023;155;50;205
01/2023;160;50;205
12/2022;160;50;205
11/2022;160;50;210
10/2022;165;50;210
09/2022;160;50;210
08/2022;155;50;205
07/2022;165;50;215
06/2022;160;50;210
05/2022;150;50;200
04/2022;150;50;200
03/2022;145;50;195
02/2022;150;50;195
01/2022;145;50;195
12/2021;146;49;195
11/2021;141;49;190
10/2021;142;49;191
09/2021;142;49;191
08/2021;147;49;196
07/2021;152;49;201
06/2021;148;49;197
05/2021;149;51;200
04/2021;147;49;196
03/2021;149;49;198
02/2021;149;49;198
01/2021;155;48;203
12/2020;156;47;203
11/2020;157;45;202
10/2020;156;47;203
09/2020;154;46;200
08/2020;149;48;197
07/2020;151;48;199
06/2020;149;48;197
05/2020;152;49;201
03/2020;156;49;205
12/2019;158;53;211
09/2019;151;53;204
06/2019;160;52;212
03/2019;161;52;213
12/2018;158;50;208
09/2018;151;52;203
06/2018;156;51;207
03/2018;158;54;212
12/2017;156;55;211
09/2017;155;55;210
06/2017;157;54;211
03/2017;149;53;202
12/2016;159;53;212
09/2016;151;55;206
06/2016;151;55;206
03/2016;144;61;205
12/2015;137;60;197
09/2015;135;60;195
06/2015;140;58;198
03/2015;142;60;202
12/2014;144;62;206
09/2014;156;62;218
06/2014;157;65;222
03/2014;155;67;222
12/2013;158;67;225
09/2013;153;68;221
06/2013;167;68;235
03/2013;161;70;231
12/2012;163;68;231
09/2012;157;67;224
06/2012;162;66;228
03/2012;174;64;238

