﻿Localització de l'ocupació per professions (CCO-94)
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081120&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;525;203;728
Tècnics i professionals científics i intel·lectuals;227;323;550
Tècnics i professionals de suport;292;281;573
Empleats administratius;313;222;535
Treballadors de serveis i venedors de comerç;536;244;780
Treballadors qualificats en act. agràries i pesqueres;79;25;104
Artesans i treballadors qualificats de les indústries i la construcció;943;563;1506
Operadors d'instal·lacions i maquinària, i muntadors;676;412;1088
Treballadors no qualificats;460;95;555
Forces armades;1;0;1
Total;4052;2368;6420

