﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Sant Pol de Mar
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082359&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;4245;4239;4146;3803;3149;2363;2138;2127
Barcelona;4086;4083;3990;3654;2998;2228;2001;1990
Girona;81;87;84;69;80;82;91;84
Lleida;45;39;42;39;35;21;18;23
Tarragona;36;36;33;41;36;32;28;30
Resto de España;495;501;477;534;495;288;235;207
Andalucía;129;135;132;159;157;90;73;71
Aragón;57;54;51;68;60;43;34;29
Principado de Asturias;3;3;3;4;7;2;2;3
Illes Balears;12;9;9;8;6;2;3;5
Canarias;3;3;3;5;3;3;1;3
Cantabria;6;6;6;3;2;1;3;3
Castilla - La Mancha;24;27;30;33;35;19;12;9
Castilla y León;54;54;54;65;56;27;17;12
Comunitat Valenciana;24;30;27;20;16;6;8;9
Extremadura;30;30;30;35;34;22;17;11
Galicia;42;39;36;33;37;24;21;17
Comunidad de Madrid;51;48;42;42;30;13;10;6
Región de Murcia;21;21;21;23;26;19;20;18
Comunidad Foral de Navarra;6;6;6;9;8;6;6;8
País Vasco;18;15;18;14;12;6;5;1
La Rioja;3;3;3;3;2;3;1;1
Ceuta y Melilla;9;9;9;10;4;2;2;1
Extranjero;1032;921;897;741;283;168;33;43
Total;5772;5661;5520;5078;3927;2819;2406;2401

