﻿Persona de referència. Per sexe i edat
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170209&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;3;12;15
De 25 a 29 anys;27;35;62
De 30 a 34 anys;57;62;119
De 35 a 39 anys;88;64;152
De 40 a 44 anys;82;47;129
De 45 a 49 anys;79;43;122
De 50 a 54 anys;67;29;96
De 55 a 59 anys;54;29;83
De 60 a 64 anys;52;25;77
De 65 a 69 anys;46;34;80
De 70 a 74 anys;48;42;90
De 75 anys i més;58;61;119
Total;662;483;1145

