﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Caldes de Montbui
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080333&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;199
Cotxe/furgoneta com a passatger;116
Autobús/ autocar/ minibús;225
Metro;42
Moto;22
A peu;215
Tren;37
Bicicleta;3
Altres mitjans;2
Total;754
No aplicable;29
No es desplaça;36
Població que estudia resident;819

