﻿Population. By year of arrival in the housing and sex
Vilobí d'Onyar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:172333&lang=en
;Males;Females;Total
2020;102;75;177
2019;114;108;225
2018;93;87;177
2017;75;72;147
2016;78;48;126
2011-2015;243;219;462
2001_2010;366;333;699
Before 2001 or has always lived in the home before 2001;45;45;90
He was born in the municipality and he has always lived in the house after 2001;243;240;483
Not available;363;357;717
Total;1719;1584;3300

