﻿Parcel·lació
Maspujols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430810&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;54;73;80
 superfície total;176;177;244
 nombre parcel·les;132;151;186
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;32;51;43
 superfície total;36;59;53
 nombre parcel·les;32;51;43
 2 a 3 parcel·les;;;
  explot.;10;14;20
 superfície total;25;40;43
 nombre parcel·les;22;32;47
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;3;10
 superfície total;42;13;74
 nombre parcel·les;26;12;43
 6 a 14 parcel·les;;;
  explot.;6;4;7
 superfície total;73;48;74
 nombre parcel·les;52;38;53
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;17;0
 nombre parcel·les;0;18;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

