﻿Població. Per sexe, edat quinquennal i estat civil
Torà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252234&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;73;69;142;0;0;0;0;0;0;0;0;0;0;0;0;73;69;142
De 15 a 19 anys;37;25;62;0;0;0;0;0;0;0;0;0;0;0;0;37;25;62
De 20 a 24 anys;32;42;74;1;5;6;0;0;0;0;0;0;0;0;0;33;47;80
De 25 a 29 anys;27;19;46;10;18;28;0;0;0;0;0;0;1;0;1;38;37;75
De 30 a 34 anys;27;10;37;16;25;41;0;1;1;3;2;5;0;0;0;46;38;84
De 35 a 39 anys;11;7;18;33;34;67;0;1;1;2;2;4;0;1;1;46;45;91
De 40 a 44 anys;11;5;16;38;33;71;0;1;1;0;4;4;0;0;0;49;43;92
De 45 a 49 anys;8;0;8;24;25;49;1;1;2;3;0;3;2;2;4;38;28;66
De 50 a 54 anys;5;1;6;32;30;62;0;0;0;1;1;2;2;0;2;40;32;72
De 55 a 59 anys;1;1;2;28;26;54;0;5;5;1;0;1;0;0;0;30;32;62
De 60 a 64 anys;1;2;3;11;18;29;2;4;6;1;2;3;0;0;0;15;26;41
De 65 a 69 anys;7;2;9;25;28;53;0;13;13;2;0;2;0;0;0;34;43;77
De 70 a 74 anys;6;4;10;21;23;44;2;9;11;2;1;3;0;0;0;31;37;68
De 75 a 79 anys;4;0;4;30;11;41;2;10;12;1;0;1;0;0;0;37;21;58
De 80 a 84 anys;0;2;2;13;7;20;5;21;26;0;0;0;0;0;0;18;30;48
De 85 anys i més;0;1;1;8;3;11;7;12;19;0;0;0;0;0;0;15;16;31
Total;250;190;440;290;286;576;19;78;97;16;12;28;5;3;8;580;569;1149

