﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sabadell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081878&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;2;7;10;7;0;24;0;52
1990;25;2;16;14;29;0;94;2;182
1989;21;8;19;29;27;0;101;0;205
1988;29;5;22;14;44;1;129;2;246
1987;22;3;27;22;23;2;97;2;198
1986-81;153;15;115;82;92;3;384;4;848
1980-71;542;53;551;482;729;22;3154;11;5544
1970-61;835;111;1087;1080;1398;50;7311;15;11887
1960-51;394;100;545;737;747;29;4323;4;6879
1950-41;94;23;120;200;225;13;1092;0;1767
1940-31;17;7;18;43;32;6;154;0;277
1930-21;3;2;5;8;4;0;23;0;45
1920 i abans;1;0;0;1;0;0;2;0;4
Total;2138;331;2532;2722;3357;126;16888;40;28134

