﻿Nombre d'explotacions i superfície censada
Torredembarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431536&lang=es
;1999;1989;1982
      Total explot.;37;79;95
      Sense terres explot.;0;2;2
     Amb terres;;;
 total;;;
 explot.;37;77;93
 ha;120;278;483
 amb ramaderia;;;
 explot.;2;1;14
 ha;2;22;191
 sense ramaderia;;;
 explot.;35;76;79
 ha;118;256;292
 amb SAU;;;
 explot.;35;70;90
 ha;110;225;444
 amb altres terres;;;
 explot.;14;37;7
 ha;10;52;39

