﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Manlleu. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081120&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;197;219;415
De 30 a 34 anys;303;360;663
De 35 a 39 anys;301;411;711
De 40 a 44 anys;386;444;830
De 45 a 49 anys;620;496;1117
De 50 a 54 anys;486;555;1041
De 55 a 59 anys;522;371;892
De 60 a 64 anys;336;310;645
De 65 a 69 anys;326;367;693
De 70 a 74 anys;249;171;420
De 75 a 79 anys;178;242;420
De 80 a 84 anys;251;..;362
De 85 anys i més;..;..;142
Total;4239;4239;8478

