﻿Titulars persona física per edat i sexe
Vilanova de la Barca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252542&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;115;163
 homes;106;150
 dones;9;13
 titulars caps explotació;;
 total;111;145
 homes;106;139
 dones;5;6
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;7
 dones;1;0
 titulars caps explotació;;
      homes;2;7
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;7
 dones;0;1
 titulars caps explotació;;
      homes;3;7
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;10;12
 dones;1;2
 titulars caps explotació;;
      homes;10;12
    dones;1;2
             De 40 a 44 anys;;
 titulars;;
  homes;9;11
 dones;1;1
 titulars caps explotació;;
      homes;9;11
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;14;21
 dones;1;1
 titulars caps explotació;;
      homes;14;21
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;13;16
 dones;2;4
 titulars caps explotació;;
      homes;13;16
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;17;24
 dones;0;1
 titulars caps explotació;;
      homes;17;24
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;15;21
 dones;1;3
 titulars caps explotació;;
      homes;15;18
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;23;29
 dones;2;0
 titulars caps explotació;;
      homes;23;21
    dones;1;0

