﻿Conreus herbacis: cereals per a gra
Guimerà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251095&lang=en
;1999;1989;1982
     Total;;;
 explot.;70;76;87
 ha;1558;1205;1240
      Secà;;;
 explot.;69;76;87
 ha;1554;1203;1240
       Regadiu;;;
 explot.;4;1;0
 ha;4;2;0
     Blat;;;
 total;;;
 explot.;17;0;12
 ha;132;0;58
 secà;;;
 explot.;16;0;12
 ha;132;0;58
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;67;76;85
 ha;1426;1205;1118
 secà;;;
 explot.;67;76;85
 ha;1422;1203;1118
 regadiu;;;
 explot.;3;1;0
 ha;4;2;0
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;64
 secà;;;
 explot.;0;0;1
 ha;0;0;64
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

