﻿Nascuts vius segons l'edat de la mare i del pare
Reus. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=mun:431233
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;1;1
De 15 a 19 anys;0;3;6;0;5;0;0;0;0;0;14
De 20 a 24 anys;0;0;22;26;13;11;2;1;1;7;83
De 25 a 29 anys;0;0;4;57;53;26;18;3;4;3;168
De 30 a 34 anys;0;0;0;15;112;94;36;15;4;4;280
De 35 a 39 anys;0;0;0;2;25;89;66;18;5;5;210
De 40 a 44 anys;0;0;0;0;2;13;25;14;11;1;66
De 45 a 49 anys;0;0;0;0;0;1;2;0;1;2;6
De 50 anys i més;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;3;32;100;210;234;149;51;26;23;828

