﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Vilablareix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:172155&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;117;150;0;2259;2535
Hombres;3;60;72;0;1119;1254
Mujeres;3;57;81;0;1140;1281
Extranjera;0;0;0;0;57;57
Hombres;0;0;0;0;24;24
Mujeres;0;0;0;0;33;33
Total;3;117;150;0;2316;2592
Hombres;3;60;72;0;1143;1275
Mujeres;0;57;81;0;1173;1314

