﻿Population at 1 January. By sex
Palma d'Ebre, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430995&lang=en
;Males;Females;Total
2023;165;176;341
2022;173;168;341
2021;168;166;334
2020;165;173;338
2019;166;174;340
2018;168;185;353
2017;171;185;356
2016;172;191;363
2015;178;198;376
2014;173;198;371
2013;176;203;379
2012;189;207;396
2011;199;218;417
2010;202;223;425
2009;199;214;413
2008;201;215;416
2007;200;221;421
2006;190;208;398
2005;194;209;403
2004;192;211;403
2003;193;213;406
2002;196;215;411
2001;199;221;420
2000;200;219;419
1999;198;220;418
1998;200;218;418

