﻿Conreus llenyosos: olivera
Garidells, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430666&lang=en
;2009
     Total;
 explot.;14
 ha;21
      Secà;
 explot.;12
 ha;19
       Regadiu;
 explot.;2
 ha;2
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;14
 ha;21
 secà;
 explot.;12
 ha;19
 regadiu;
 explot.;2
 ha;2

