﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ulldemolins
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431573
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;16;9
Tècnics i professionals científics i intel·lectuals;14;11;9
Tècnics i professionals de suport;19;15;8
Empleats administratius;13;4;2
Treballadors de serveis i venedors de comerç;23;9;11
Treballadors qualificats en activitats agràries i pesqueres;64;71;76
Artesans i treballadors qualificats de les indústries i la construcció;41;31;38
Operadors d'instal·lacions i maquinària, i muntadors;14;19;18
Treballadors no qualificats;10;5;4
Forces armades;0;0;0
Total;208;181;175

