﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Osona
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:24&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);64860;13485;78345
03/2024 (p);64835;13345;78175
02/2024;64565;13190;77755
01/2024;64220;13065;77285
12/2023;64270;12955;77225
11/2023;64680;13135;77815
10/2023;64355;13040;77395
09/2023;64110;12925;77040
08/2023;62505;12850;75360
07/2023;63700;12945;76645
06/2023;64355;12940;77295
05/2023;64255;12850;77105
04/2023;66815;12900;79720
03/2023;66550;12695;79245
02/2023;66420;12610;79030
01/2023;66075;12540;78615
12/2022;65995;12465;78460
11/2022;66605;12565;79175
10/2022;66145;12430;78575
09/2022;65455;12185;77640
08/2022;64865;12230;77095
07/2022;66405;12250;78660
06/2022;66330;11985;78315
05/2022;66210;11955;78160
04/2022;66230;11860;78090
03/2022;65915;11685;77600
02/2022;65595;11700;77290
01/2022;65435;11635;77075
12/2021;65396;11609;77005
11/2021;65729;11662;77391
10/2021;65615;11504;77119
09/2021;64607;11290;75897
08/2021;63987;11237;75224
07/2021;65374;11250;76624
06/2021;65203;11085;76288
05/2021;64911;10979;75890
04/2021;64559;10777;75336
03/2021;64178;10578;74756
02/2021;64116;10500;74616
01/2021;63926;10486;74412
12/2020;63767;10497;74264
11/2020;64196;10580;74776
10/2020;64029;10488;74517
09/2020;63089;10379;73468
08/2020;62332;10246;72578
07/2020;62780;10194;72974
06/2020;62830;10001;72831
05/2020;62821;9957;72778
03/2020;63323;9912;73235
12/2019;64457;10367;74824
09/2019;64208;10241;74449
06/2019;65138;10326;75464
03/2019;64859;10049;74908
12/2018;64109;9790;73899
09/2018;63667;9704;73371
06/2018;64460;9615;74075
03/2018;63779;9335;73114
12/2017;63228;9009;72237
09/2017;62408;8920;71328
06/2017;63109;8646;71755
03/2017;62452;8235;70687
12/2016;61890;7935;69825
09/2016;61075;7713;68788
06/2016;61573;7647;69220
03/2016;60403;7370;67773
12/2015;59728;7234;66962
09/2015;59171;7115;66286
06/2015;59959;6926;66885
03/2015;59115;6555;65670
12/2014;58252;6403;64655
09/2014;57477;6227;63704
06/2014;57726;6101;63827
03/2014;56867;5919;62786
12/2013;55965;5949;61914
09/2013;55531;6121;61652
06/2013;56216;6282;62498
03/2013;55573;6297;61870
12/2012;55984;6353;62337
09/2012;56430;6473;62903
06/2012;57347;6370;63717
03/2012;57522;6413;63935

