﻿Titulars persona física per edat i sexe
Oluges, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251522
;2009;1999
   Totes les edats;;
 titulars;;
 total;37;50
 homes;29;44
 dones;8;6
 titulars caps explotació;;
 total;32;45
 homes;28;42
 dones;4;3
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;3
 homes;2;2
 dones;0;1
 titulars caps explotació;;
 total;2;3
 homes;2;2
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;5;7
 homes;3;6
 dones;2;1
 titulars caps explotació;;
 total;4;6
 homes;3;6
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;5;12
 homes;4;10
 dones;1;2
 titulars caps explotació;;
 total;5;11
 homes;4;10
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;8;12
 homes;7;12
 dones;1;0
 titulars caps explotació;;
 total;8;12
 homes;7;12
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;17;15
 homes;13;13
 dones;4;2
 titulars caps explotació;;
 total;13;12
 homes;12;11
 dones;1;1

