﻿Migracions. Totals
Bellvei
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430249&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;160;159;187;148;136;114;118;141;136;183;130;144;131;182;99;168;202;164;153;91;124;99;87;84;51
 emigracions;155;129;121;125;143;132;119;135;135;147;111;102;113;114;100;106;114;107;103;122;69;67;75;44;44
 saldo migratori;5;30;66;23;-7;-18;-1;6;1;36;19;42;18;68;-1;62;88;57;50;-31;55;32;12;40;7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20;30;16;14;23;11;21;13;11;16;12;3;6;17;9;22;11;14;10;8;9;6;1;8;3
 emigracions;14;18;10;19;14;9;20;11;14;11;17;14;7;4;18;13;13;28;11;2;7;8;6;8;0
 saldo migratori;6;12;6;-5;9;2;1;2;-3;5;-5;-11;-1;13;-9;9;-2;-14;-1;6;2;-2;-5;0;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;55 (b);26;25;31;39;28;16;11;15;21;15;9;11;19;21;50;32;17;35;0;2;1;19;2;4
 emigracions;34 (b);13;21;8;11;14;19;20;18;13;16;20;74;14;2;3;3;1;0;0;1;..;..;..;..
 saldo migratori;21;13;4;23;28;14;-3;-9;-3;8;-1;-11;-63;5;19;47;29;16;35;0;1;..;..;..;..
          Saldo migratori total;32;55;76;41;30;-2;-3;-1;-5;49;13;20;-46;86;9;118;115;59;84;-25;58;..;..;..;..

