﻿Conreus herbacis: flors i plantes ornamentals
Santa Coloma de Farners
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:171805&lang=en
;1999;1989
     Total;;
 explot.;4;4
 àrees;4766;1825
      Secà;;
 explot.;1;2
 àrees;400;500
       Regadiu;;
 explot.;4;3
 àrees;4366;1325
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;4;3
 àrees;4761;1790
 secà;;
 explot.;1;2
 àrees;400;500
 regadiu;;
 explot.;4;2
 àrees;4361;1290
         En hivernacle;;
 explot.;1;2
 àrees;5;35

