﻿Population. By year of arrival in Spain, sex and nationality
Girona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:170792&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;57;48;105;666;582;1248;720;633;1353
2019;87;96;183;1209;1161;2367;1293;1254;2550
2018;87;93;177;912;792;1701;999;882;1878
2017;87;111;198;621;672;1293;705;783;1488
2016;90;87;180;414;480;897;504;570;1077
2011-2015;315;336;654;1179;1437;2616;1494;1776;3273
2001_2010;1806;2508;4311;3681;3702;7383;5487;6210;11697
1991-2000;552;522;1077;357;249;603;909;774;1680
1981-1990;180;156;333;75;57;129;255;210;465
Before 1981;180;267;450;39;42;84;219;309;531
He has always lived there;35211;38271;73482;1131;1044;2178;36345;39315;75660
Total;38655;42498;81153;10275;10221;20496;48930;52719;101649

