﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Avià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080116&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;619
Cotxe/furgoneta com a passatger;46
Autobús/ autocar/ minibús;7
Metro;0
Moto;13
A peu;108
Tren;0
Bicicleta;0
Altres mitjans;0
Total;792
No aplicable;67
No es desplaça;34
Població ocupada resident;893

