﻿Conreus llenyosos: vinya
Poboleda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431129
;2009
       Total;
 explot.;50
 ha;135
        Secà;
 explot.;47
 ha;111
         Regadiu;
 explot.;8
 ha;24
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;47
 ha;128
 secà;
 explot.;45
 ha;104
 regadiu;
 explot.;6
 ha;24
 altres vins;
 total;
 explot.;4
 ha;8
 secà;
 explot.;3
 ha;7
 regadiu;
 explot.;2
 ha;0

