﻿Prestacions per atur. Prestació mitjana el mes de desembre per tipus
Catalunya
Unitats: Euros.
Font: Idescat, a partir de les dades facilitades pel Servei Públic d'Ocupació Estatal (SEPE).
Nota: <B>Advertiment:</B> Les dades de l'atur parcial dels anys 2011-2014 publicades el 14 de maig de 2015 van deixar de ser públiques el 7 de juliol de 2015 i se'n va aturar temporalment l'actualització, atesa la poca significació estadística de la dada.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=aturp&n=1281
;Prestacions contributives per atur. Atur total;Prestacions contributives per atur. Atur parcial;Prestacions contributives per atur. Total;Subsidi assistencial per atur
2022;1510;..;1510;677
2021;1652;..;1653;512
2020;2160;..;2160;653
2019;1358;..;1358;590
2018;1339;..;1339;509
2017;1317;..;1317;502
2016;1337;..;1338;493
2015;1355;..;1357;571
2014;1363;..;1367;488
2013;1456;..;1460;499
2012;1544;..;1540;513
2011;1422;..;1420;494
2010;1407;..;1407;494
2009;..;..;..;..
2008;1321;..;1321;519
2007;1295;..;1295;500
2006;1259;500;1259;485
2005;1188;..;1188;472
2004;1171;758;1171;463
2003;1098;3324;1098;417
2002;1093;1000;1093;417
2001;1027;1227;1027;410
2000;1003;358;1003;404
1999;964;211;964;394
1998;943;122;943;375
1997;906;88;906;363
1996;882;23;881;361
1995;908;1522;908;353
1994;928;2923;931;345
1993;852;1070;853;323
1992;839;395;838;317
1991;798;74;796;305

