﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Ripoll. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171479&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;155;130;285;68;55;123;223;185;408
De 5 a 9 años;173;176;349;68;59;127;241;235;476
De 10 a 14 años;244;222;466;51;44;95;295;266;561
De 15 a 19 años;250;202;452;55;44;99;305;246;551
De 20 a 24 años;200;184;384;63;62;125;263;246;509
De 25 a 29 años;183;173;356;89;81;170;272;254;526
De 30 a 34 años;217;185;402;75;91;166;292;276;568
De 35 a 39 años;250;220;470;89;92;181;339;312;651
De 40 a 44 años;314;282;596;98;96;194;412;378;790
De 45 a 49 años;360;318;678;87;76;163;447;394;841
De 50 a 54 años;333;322;655;44;45;89;377;367;744
De 55 a 59 años;351;373;724;41;36;77;392;409;801
De 60 a 64 años;376;400;776;19;16;35;395;416;811
De 65 a 69 años;308;368;676;14;8;22;322;376;698
De 70 a 74 años;287;319;606;3;13;16;290;332;622
De 75 a 79 años;214;261;475;2;2;4;216;263;479
De 80 a 84 años;118;199;317;1;2;3;119;201;320
85 años o más;164;293;457;4;1;5;168;294;462
Total;4497;4627;9124;871;823;1694;5368;5450;10818

