﻿Población extranjera. Por país de nacionalidad y sexo
Granollers. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:080961&lang=es
;Hombres;Mujeres;Total
Albania;0;0;0
Alemania;12;18;30
Andorra;0;0;0
Armenia;6;3;6
Austria;0;3;3
Belarús;0;3;6
Bélgica;6;3;9
Bosnia y Herzegovina;0;0;0
Bulgaria;27;21;48
Croacia;3;3;6
Dinamarca;0;0;0
República Eslovaca;0;3;0
Eslovenia;0;0;0
Estonia;0;3;3
Finlandia;3;0;3
Francia;36;21;57
Georgia;6;12;18
Grecia;0;0;3
Hungría;0;3;6
Irlanda;6;3;9
Islandia;0;0;0
Italia;141;99;240
Letonia;0;3;3
Liechtenstein;0;0;0
Lituania;3;3;6
Luxemburgo;0;0;0
Macedonia del Norte;0;0;0
Malta;0;0;0
Moldavia;3;6;12
Montenegro;3;3;3
Noruega;3;0;3
Países Bajos;12;6;21
Polonia;21;21;42
Portugal;27;39;63
Reino Unido;30;18;48
Rumanía;153;174;327
Rusia;15;39;54
Serbia;0;3;3
Suecia;3;3;3
Suiza;3;3;6
República Checa;3;3;6
Ucrania;63;141;201
Chipre;0;0;0
Resto de Europa;0;0;0
Argelia;21;21;42
Angola;0;0;0
Benin;0;0;0
Botswana;0;0;0
Burkina Faso;3;0;3
Burundi;0;0;0
Camerún;3;6;9
Cabo Verde;0;0;0
Congo;0;0;0
Costa de Marfil;12;9;21
Egipto;3;0;3
Eritrea;0;0;0
Etiopía;0;0;0
Gabón;0;0;0
Gambia;267;63;330
Ghana;9;0;9
Guinea;57;15;72
Guinea Ecuatorial;6;9;12
Guinea-Bissau;12;6;15
Kenia;0;0;3
Liberia;0;0;0
Libia;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;138;36;177
Marruecos;1200;858;2058
Mauricio;0;0;0
Mauritania;36;12;48
Mozambique;0;0;0
Níger;3;0;3
Nigeria;9;3;15
República Centroafricana;0;0;0
República Democrática del Congo;0;0;0
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;858;279;1137
Seychelles;0;0;0
Sierra Leona;0;0;3
Somalia;0;0;0
Sudáfrica;0;0;0
Sudán;0;0;0
Tanzania;3;0;3
Togo;0;0;0
Túnez;0;0;3
Chad;3;0;3
Uganda;0;0;0
Zambia;0;0;0
Zimbabwe;0;0;0
Resto de África;0;0;0
Argentina;90;111;201
Barbados;0;0;3
Bolivia;234;252;483
Brasil;54;66;120
Canadá;0;0;3
Colombia;219;249;468
Costa Rica;0;0;0
Cuba;84;81;168
Dominica;0;0;0
El Salvador;30;39;66
Ecuador;141;114;255
Estados Unidos de América;12;12;21
Guatemala;3;0;6
Guyana;0;0;0
Haití;0;0;0
Honduras;117;252;372
Jamaica;0;0;0
México;15;30;48
Nicaragua;21;21;39
Panamá;0;0;0
Paraguay;54;117;174
Perú;123;177;300
República Dominicana;84;93;177
Surinam;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;15;21;36
Venezuela;111;150;261
Chile;39;27;63
Resto de América;0;0;0
Afganistán;0;0;0
Arabia Saudí;0;0;0
Azerbaiyán;0;0;0
Bangladesh;3;0;3
Camboya;0;0;0
Corea del Norte;0;0;0
Corea del Sur;0;0;3
Emiratos Árabes Unidos;0;0;0
Filipinas;0;9;9
Yemen;0;0;0
India;57;30;87
Indonesia;0;0;0
Irán;0;3;0
Iraq;0;0;0
Israel;0;0;0
Japón;3;9;9
Jordania;0;0;0
Kazajstán;0;0;3
Kirguistán;0;0;0
Kuwait;0;0;0
Líbano;3;3;6
Malasia;0;0;0
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;0;0;0
Pakistán;129;57;186
Palestina;0;0;0
Singapur;0;0;0
Siria;3;0;3
Sri Lanka;0;0;0
Tayikistán;0;0;0
Tailandia;0;3;6
Turkmenistán;0;0;0
Turquía;6;3;9
Uzbekistán;0;0;0
Vietnam;9;9;18
China;240;237;477
Resto de Asia;0;0;0
Australia;0;0;3
Nueva Zelanda;0;0;0
Resto de Oceanía;0;0;0
Apátridas;6;6;12
Total;5133;4164;9294

