﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Collsuspina
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080706&lang=en
;2009;1999
      Total;;
 explot.;22;16
 jornades;5126;9109
 UTA;19;31
     Mà d'obra familiar;;
 total;;
  explot.;17;13
 nombre persones;22;23
  jornades;3008;6115
  UTA;11;18
 titular;;
 nombre persones;17;13
  jornades;2552;4380
  UTA;9;13
 altres familiars;;
  explot.;4;8
 nombre persones;5;10
  jornades;456;1735
  UTA;2;6
       Mà d'obra assalariada;;
 total;;
  explot.;7;4
  jornades;2061;2893
  UTA;7;13
 fixa;;
  explot.;7;4
 nombre persones;9;13
  jornades;2047;2793
  UTA;7;12
 eventual;;
  explot.;1;1
  jornades;14;100
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;15
 jornades;57;101
 UTA;0;0

