﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Cambrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430385&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;243;68;311
Pesca;215;9;224
Extracció gas i petroli;27;1;28
Electricitat gas i aigua;185;15;200
Ext i trans. minerals;56;11;67
Indústria química;137;21;158
Cont maquin mat elèctric;225;24;249
Material transport;33;5;38
Alimentació i begudes;77;53;130
Tèxtil, cuir confecció;14;29;43
Suro i fusta;91;6;97
Paper i arts gràfiques;26;7;33
Plàstics indu. manufact.;40;15;55
Construcció;719;27;746
Comerç i reparació;414;410;824
Hostaleria i restauració;384;298;682
Transport i act. annexes;126;17;143
Comuni- cacions;30;6;36
Assegurances i financeres;142;67;209
Servei empr. llogers;143;78;221
Adm pública defensa i SS;150;72;222
Educació i investigació;112;179;291
Sanitat i assis. social;52;73;125
Altres serveis;33;133;166
Total;3674;1624;5298

