﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Maresme. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:21
;Homes;Dones;Total
Residents que estudien a la comarca;42426;40446;82872
Estudien al mateix municipi;36410;35056;71466
Estudien a un altre municipi;6016;5390;11406
No residents que estudien a la comarca;1072;865;1937
Residents que estudien a fora de la comarca;6687;6826;13512
Residents que estudien en diversos municipis;1245;1187;2432
Llocs d'estudi localitzats (1);43498;41311;84809
Població que estudia resident (2);50357;48459;98816
Diferència (1) - (2);-6859;-7148;-14007

