﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Omellons, els
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251538&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;190;118;72;7;1;198
2021;192;122;70;7;3;202
2020;196;123;73;8;2;206
2019;199;125;74;9;3;211
2018;199;127;72;11;2;212
2017;197;127;70;10;3;210
2016;202;130;72;10;5;217
2015;212;135;77;11;3;226
2014;216;134;82;11;5;232
2013;216;133;83;11;7;234
2012;225;139;86;12;6;243
2011;218;143;75;15;8;241
2010;230;147;83;15;9;254
2009;221;146;75;15;8;244
2008;225;153;72;11;5;241
2007;228;160;68;12;6;246
2006;230;162;68;15;7;252
2005;243;167;76;12;5;260
2004;237;171;66;12;4;253
2003;236;176;60;10;7;253
2002;235;181;54;9;7;251
2001;241;186;55;10;7;258
2000;247;188;59;10;7;264

