﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Saus, Camallera i Llampaies. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171870&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,2;0,3;0,4
De 25 a 29 anys;0,3;0,0;0,3
De 30 a 34 anys;0,0;1,8;1,8
De 35 a 39 anys;1,3;1,8;3,0
De 40 a 44 anys;0,0;2,4;2,4
De 45 a 49 anys;2,1;0,5;2,6
De 50 a 54 anys;4,0;1,9;5,9
De 55 a 59 anys;2,8;1,3;4,1
De 60 anys i més;1,8;3,6;5,3
Total;12,3;13,4;25,8

