﻿Population at 1 January. By nationality, sex and five-year age group
Banyeres del Penedès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430206&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;62;55;117;6;8;14;68;63;131
From 5 to 9 years;70;83;153;12;11;23;82;94;176
From 10 to 14 years;102;98;200;9;10;19;111;108;219
From 15 to 19 years;107;91;198;6;8;14;113;99;212
From 20 to 24 years;81;74;155;9;14;23;90;88;178
From 25 to 29 years;65;55;120;5;18;23;70;73;143
From 30 to 34 years;61;62;123;4;14;18;65;76;141
From 35 to 39 years;88;89;177;15;16;31;103;105;208
From 40 to 44 years;128;131;259;21;11;32;149;142;291
From 45 to 49 years;146;147;293;18;10;28;164;157;321
From 50 to 54 years;131;131;262;19;14;33;150;145;295
From 55 to 59 years;111;93;204;6;5;11;117;98;215
From 60 to 64 years;88;75;163;5;5;10;93;80;173
From 65 to 69 years;60;82;142;5;1;6;65;83;148
From 70 to 74 years;83;73;156;3;4;7;86;77;163
From 75 to 79 years;55;58;113;4;2;6;59;60;119
From 80 to 84 years;34;35;69;0;2;2;34;37;71
85 years and over;22;42;64;2;1;3;24;43;67
Total;1494;1474;2968;149;154;303;1643;1628;3271

