﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Santa Maria de Palautordera
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082592&lang=en
;1991
Agricultura i ramaderia;78
Pesca;0
Extracció gas i petroli;6
Electricitat gas i aigua;13
Ext i trans. minerals;37
Indústria química;111
Cont maquin mat elèctric;285
Material transport;82
Alimentació i begudes;65
Tèxtil, cuir confecció;406
Suro i fusta;18
Paper i arts gràfiques;25
Plàstics i ind. manufact.;43
Construcció;244
Comerç i reparació;213
Hostaleria i restauració;39
Transport i act. annexes;57
Comunicacions;5
Assegurances i financeres;37
Servei empr. i llogers;27
Adm pública, defensa i SS;43
Educació i investigació;77
Sanitat i assis. social;47
Altres serveis;60
Total;2018

