﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Ferriol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171621&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;50;40;90
04/2024;50;40;90
03/2024;45;40;85
02/2024;45;40;85
01/2024;45;40;85
12/2023;45;40;85
11/2023;45;40;90
10/2023;50;40;90
09/2023;45;40;85
08/2023;45;40;90
07/2023;50;40;90
06/2023;50;45;90
05/2023;50;45;95
04/2023;45;45;95
03/2023;50;45;95
02/2023;50;45;95
01/2023;45;45;90
12/2022;45;45;90
11/2022;45;40;85
10/2022;45;40;85
09/2022;50;40;90
08/2022;45;40;85
07/2022;45;40;85
06/2022;50;40;90
05/2022;55;40;95
04/2022;55;40;95
03/2022;55;45;95
02/2022;50;40;95
01/2022;50;40;95
12/2021;52;41;93
11/2021;56;41;97
10/2021;55;42;97
09/2021;56;41;97
08/2021;51;41;92
07/2021;59;41;100
06/2021;53;41;94
05/2021;53;41;94
04/2021;53;39;92
03/2021;50;38;88
02/2021;53;37;90
01/2021;52;37;89
12/2020;53;35;88
11/2020;54;37;91
10/2020;54;37;91
09/2020;54;38;92
08/2020;56;37;93
07/2020;57;37;94
06/2020;55;37;92
05/2020;55;36;91
03/2020;56;36;92
12/2019;54;33;87
09/2019;62;34;96
06/2019;63;36;99
03/2019;59;35;94
12/2018;57;35;92
09/2018;61;36;97
06/2018;63;37;100
03/2018;66;37;103
12/2017;64;38;102
09/2017;52;34;86
06/2017;63;40;103
03/2017;60;37;97
12/2016;54;37;91
09/2016;52;37;89
06/2016;55;38;93
03/2016;56;35;91
12/2015;51;37;88
09/2015;49;37;86
06/2015;52;40;92
03/2015;45;38;83
12/2014;44;40;84
09/2014;47;42;89
06/2014;47;40;87
03/2014;44;37;81
12/2013;41;39;80
09/2013;42;41;83
06/2013;44;40;84
03/2013;40;36;76
12/2012;42;38;80
09/2012;40;39;79
06/2012;47;35;82
03/2012;42;34;76

