﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pla de Santa Maria, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431080
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;543;87;630;42;234;48;81;405;1032
Educació primària o inferior;27;0;27;3;84;3;24;114;147
Primera etapa d’educació secundària i similar;207;45;252;24;111;24;30;189;432
Segona etapa d’educació secundària i similar;144;24;168;9;21;15;9;54;222
Educació superior;165;21;186;6;21;6;18;51;231
Dones;441;102;543;33;183;39;156;411;951
Educació primària o inferior;9;6;15;3;84;3;66;156;174
Primera etapa d’educació secundària i similar;105;45;150;15;78;18;42;153;303
Segona etapa d’educació secundària i similar;123;27;150;9;9;15;24;57;204
Educació superior;204;21;225;6;9;3;24;42;273
Total;984;186;1170;78;417;87;240;822;1986
Educació primària o inferior;36;6;42;9;171;6;93;279;318
Primera etapa d’educació secundària i similar;312;90;402;36;189;42;72;339;738
Segona etapa d’educació secundària i similar;267;51;318;15;27;30;33;105;426
Educació superior;369;42;411;12;30;9;39;90;507

