﻿Cadastre immobiliari urbà
Creixell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430509&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;5141;276986;53878
2021;1990;5135;276543;53855
2020;1990;5124;275945;53853
2019;1990;5115;267343;52267
2018;1990;5112;259908;50843
2017;1990;5113;240633;47063
2016;1990;5166;219125;42417
2015;1990;5161;198000;38365
2014;1990;5085;179885;35376
2013;1990;5091;163793;32173
2012;1990;5062;163302;32260
2011;1990;5050;163211;32319
2010;1990;4874;161329;33100
2009;1990;4836;159329;32946
2008;1990;4707;152587;32417
2007;1990;4493;146384;32580
2006;1990;4295;138112;32156

