﻿Población. Por año de llegada a Cataluña y sexo
Gelida. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080919&lang=es
;Hombres;Mujeres;Total
2020;54;45;102
2019;63;60;123
2018;54;54;108
2017;30;42;72
2016;24;39;63
2011-2015;108;126;234
2001-2010;294;315;609
1991-2000;132;123;252
1981-1990;75;60;135
Antes de 1981;387;459;846
Siempre ha vivido;2643;2541;5181
Total;3867;3861;7725

