﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gaià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080902&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;30;20;20;90
04/2024;15;30;15;20;85
03/2024;15;30;20;20;85
02/2024;15;30;20;25;85
01/2024;15;30;20;20;85
12/2023;15;30;20;20;85
11/2023;15;30;20;20;85
10/2023;15;25;20;20;85
09/2023;15;25;25;20;85
08/2023;15;25;20;20;85
07/2023;15;25;20;20;85
06/2023;15;25;20;20;85
05/2023;15;25;20;20;85
04/2023;15;30;20;20;85
03/2023;15;30;20;25;85
02/2023;15;25;20;25;85
01/2023;15;25;20;25;85
12/2022;15;25;20;25;85
11/2022;15;25;20;25;85
10/2022;15;25;20;20;85
09/2022;15;25;20;20;85
08/2022;20;30;20;20;90
07/2022;20;30;20;20;90
06/2022;15;30;20;20;90
05/2022;15;30;20;20;90
04/2022;15;35;20;20;90
03/2022;15;35;20;20;90
02/2022;15;35;20;25;90
01/2022;15;35;20;25;90
12/2021;17;33;18;23;91
11/2021;17;35;16;25;93
10/2021;16;34;17;25;92
09/2021;15;32;17;26;90
08/2021;14;35;17;26;92
07/2021;16;37;18;25;96
06/2021;16;36;18;25;95
05/2021;15;40;18;23;96
04/2021;11;38;19;21;89
03/2021;11;39;18;23;91
02/2021;13;36;20;22;91
01/2021;13;34;18;23;88
12/2020;12;36;15;22;85
11/2020;13;33;15;23;84
10/2020;13;32;15;23;83
09/2020;12;31;13;23;79
08/2020;14;32;14;22;82
07/2020;15;32;15;22;84
06/2020;15;34;15;23;87
05/2020;16;33;17;22;88
03/2020;15;32;17;23;87
12/2019;14;33;19;23;89
09/2019;13;27;18;24;82
06/2019;16;28;21;22;87
03/2019;19;23;24;20;86
12/2018;18;27;19;22;86
09/2018;18;28;16;20;82
06/2018;18;26;17;20;81
03/2018;15;26;14;20;75
12/2017;14;26;17;20;77
09/2017;14;28;20;19;81
06/2017;16;29;19;19;83
03/2017;15;30;19;18;82
12/2016;14;31;21;17;83
09/2016;14;29;22;18;83
06/2016;16;25;21;18;80
03/2016;12;28;17;19;76
12/2015;11;26;17;20;74
09/2015;10;26;19;19;74
06/2015;11;25;18;20;74
03/2015;9;24;17;19;69
12/2014;12;24;17;17;70
09/2014;13;22;20;17;72
06/2014;10;23;22;20;75
03/2014;12;22;19;20;73
12/2013;12;20;18;20;70
09/2013;10;18;21;19;68
06/2013;10;19;22;21;72
03/2013;6;18;22;21;67
12/2012;6;20;24;20;70
09/2012;7;18;25;20;70
06/2012;6;17;25;20;68
03/2012;5;19;25;20;69

