﻿Indicadores de viviendas
Anglesola
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250273&lang=es
;2021
Proporción de viviendas principales (%);74,5
Proporción de viviendas no principales (%);25,5
Proporción de viviendas principales de propiedad (%);70,4
Proporción de viviendas principales de alquiler (%);17,7
Proporción de viviendas principales en otro régimen de tenencia (%);11,8
Proporción de viviendas principales de hasta 45 m2 (%);2,7
Proporción de viviendas principales de 46 m2 a 60 m2 (%);3,4
Proporción de viviendas principales de 61 m2 a 90 m2 (%);24,0
Proporción de viviendas principales de 91 m2 a 120 m2 (%);26,7
Proporción de viviendas principales de más de 120 m2 (%);41,2
Proporción de viviendas principales construidas hasta 1950 (%);47,5
Proporción de viviendas principales construidas de 1951 a 1970 (%);5,7
Proporción de viviendas principales construidas de 1971 a 1980 (%);5,7
Proporción de viviendas principales construidas de 1981 a 2000 (%);15,1
Proporción de viviendas principales construidas en 2001 o después (%);23,9

