﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Torredembarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:431536
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;8;5;0;6;0;19
De 30 a 34 anys;6;6;1;8;9;30
De 35 a 39 anys;8;11;8;12;12;51
De 40 a 44 anys;3;9;8;27;11;58
De 45 a 49 anys;5;3;8;12;7;35
De 50 a 54 anys;0;5;9;7;5;26
De 55 a 59 anys;1;4;8;7;5;25
De 60 a 64 anys;0;2;14;3;1;20
De 65 a 69 anys;0;1;16;0;0;17
De 70 a 74 anys;0;0;13;1;0;14
De 75 a 79 anys;0;0;9;0;0;9
De 80 a 84 anys;0;1;6;0;0;7
De 85 anys i més;1;0;6;0;0;7
Total;39;47;106;83;50;325

