﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Bartomeu del Grau
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081995
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;533;31775;276439;59615;519
2021;1989;531;31601;274933;59512;518
2020;1989;534;31729;276042;59418;517
2019;1989;535;31735;276093;59318;516
2018;1989;535;31667;275501;59191;515
2017;1989;535;31667;275501;59191;515
2016;1989;537;31945;277920;59488;518
2015;1989;542;32141;279631;59301;516
2014;1989;543;28706;305033;52866;562
2013;1989;546;22798;242251;41755;444
2012;1989;561;23109;245759;41193;438
2011;1989;561;23065;175525;41114;313
2010;1989;527;21916;211879;41586;402
2009;1989;506;21049;199333;41599;394
2008;1989;487;20314;184251;41713;378
2007;1989;478;19430;169434;40649;355
2006;1989;468;18664;162746;39880;348

