﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Miquel de Fluvià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171753&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;18;5;0;2;25
2021;22;7;1;1;31
2020;25;5;1;5;36
2019;45;10;7;4;66
2018;32;9;1;6;48
2017;37;5;1;8;51
2016;32;11;5;4;52
2015;24;8;5;4;41
2014;37;2;1;23;63
2013;37;12;3;5;57
2012;21;9;5;6;41
2011;25;3;11;1;40
2010;28;7;4;1;40
2009;36;3;7;13;59
2008;18;13;6;1;38
2007;36;2;3;13;54
2006;35;6;1;2;44
2005;14;10;2;9;35
2004;29;3;8;3;43
2003;18;4;3;2;27
2002;17;3;8;0;28
2001;4;3;2;8;17
2000;13;3;7;2;25
1999;13;6;0;0;19
1998;8;3;7;0;18
1997;13;8;0;4;25
1995;18;7;1;0;26
1994;17;0;1;0;18
1993;11;0;1;1;13
1992;7;5;3;6;21
1990;8;0;0;0;8
1989;5;0;4;4;13
1988;8;0;0;1;9

