﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Ivars d'Urgell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251137&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;30;128;20;84;262
06/2020;30;129;22;86;267
03/2020;28;126;19;108;281
12/2019;29;126;18;100;273
09/2019;30;130;20;95;275
06/2019;32;128;19;94;273
03/2019;33;130;16;97;276
12/2018;31;126;15;89;261
09/2018;31;124;15;86;256
06/2018;32;125;29;82;268
03/2018;29;119;25;85;258
12/2017;30;117;27;88;262
09/2017;27;123;29;79;258
06/2017;27;118;24;80;249
03/2017;27;115;25;112;279
12/2016;28;114;23;116;281
09/2016;27;115;24;105;271
06/2016;26;116;28;105;275
03/2016;26;116;23;119;284
12/2015;23;114;22;112;271
09/2015;22;114;22;131;289
06/2015;24;109;23;115;271
03/2015;22;107;22;136;287
12/2014;20;105;20;115;260
09/2014;20;108;18;121;267
06/2014;22;106;18;104;250
03/2014;21;105;15;104;245
12/2013;20;103;15;103;241
09/2013;19;103;15;106;243
06/2013;78;102;15;84;279
03/2013;69;106;14;86;275
12/2012;64;106;14;86;270
09/2012;68;109;17;92;286
06/2012;66;113;15;85;279
03/2012;58;110;14;92;274
12/2011;58;106;11;93;268
09/2011;71;109;14;101;295
06/2011;73;111;16;106;306
03/2011;61;111;14;99;285
12/2010;60;109;20;103;292
09/2010;65;113;18;107;303
06/2010;64;117;19;105;305
03/2010;58;117;20;111;306
12/2009;59;115;19;115;308
09/2009;60;117;23;116;316
06/2009;59;117;26;109;311
03/2009;57;116;25;111;309
12/2008;56;119;31;120;326
09/2008;57;121;46;109;333
06/2008;58;120;46;107;331
03/2008;55;120;50;140;365

