﻿Conreus llenyosos: fruiters de clima temperat
Os de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251569&lang=en
;1999;1989
     Total;;
 explot.;28;50
 ha;247;159
      Secà;;
 explot.;0;1
 ha;0;0
       Regadiu;;
 explot.;28;49
 ha;247;159
     Pomera;;
 total;;
 explot.;13;32
 ha;166;70
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;13;31
 ha;166;69
       Perera;;
 total;;
 explot.;18;14
 ha;24;12
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;18;14
 ha;24;12
         Presseguer;;
 total;;
 explot.;23;45
 ha;53;75
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;23;45
 ha;53;75
           Cirerer i guinder;;
 total;;
 explot.;4;6
 ha;3;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;4;5
 ha;3;1
             Prunera;;
 total;;
 explot.;2;3
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;3
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

