﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cogul, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250766&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);65;10;75
03/2024 (p);65;10;70
02/2024;65;10;70
01/2024;60;5;70
12/2023;65;10;75
11/2023;65;10;75
10/2023;65;5;70
09/2023;65;5;70
08/2023;65;5;70
07/2023;65;5;70
06/2023;65;5;70
05/2023;65;10;75
04/2023;65;10;75
03/2023;65;10;75
02/2023;60;10;70
01/2023;60;10;70
12/2022;65;10;75
11/2022;65;10;75
10/2022;65;10;75
09/2022;60;10;70
08/2022;65;10;75
07/2022;65;10;75
06/2022;65;10;75
05/2022;65;10;70
04/2022;60;10;70
03/2022;60;10;70
02/2022;60;10;70
01/2022;60;5;70
12/2021;66;7;73
11/2021;..;..;69
10/2021;..;..;69
09/2021;..;..;64
08/2021;..;..;67
07/2021;..;..;71
06/2021;..;..;67
05/2021;..;..;65
04/2021;..;..;66
03/2021;..;..;68
02/2021;..;..;71
01/2021;..;..;72
12/2020;..;..;71
11/2020;..;..;73
10/2020;..;..;69
09/2020;..;..;69
08/2020;..;..;67
07/2020;..;..;68
06/2020;..;..;64
05/2020;..;..;63
03/2020;..;..;64
12/2019;..;..;68
09/2019;..;..;63
06/2019;..;..;71
03/2019;..;..;67
12/2018;..;..;68
09/2018;..;..;65
06/2018;..;..;68
03/2018;..;..;64
12/2017;..;..;63
09/2017;..;..;61
06/2017;..;..;68
03/2017;..;..;63
12/2016;..;..;62
09/2016;..;..;61
06/2016;..;..;59
03/2016;..;..;59
12/2015;..;..;59
09/2015;..;..;59
06/2015;..;..;58
03/2015;..;..;55
12/2014;..;..;57
09/2014;..;..;60
06/2014;57;0;57
03/2014;56;0;56
12/2013;..;..;63
09/2013;..;..;64
06/2013;..;..;65
03/2013;..;..;62
12/2012;..;..;62
09/2012;..;..;68
06/2012;..;..;69
03/2012;..;..;71

