﻿Población. Por año de llegada a la vivienda
Passanant i Belltall
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431016&lang=es
;2021
2020;18
2019;15
2018;15
2017;6
2016;0
2011-2015;18
2001-2010;30
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;12
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;3
No consta;48
Total;165

