﻿Emigracions. Per municipi de procedència i lloc de destinació
Montferrer i Castellbò
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251403&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;40;6;24;7;77
2021;50;4;13;10;77
2020;29;2;12;11;54
2019;30;10;19;5;64
2018;49;0;15;1;65
2017;38;1;11;2;52
2016;17;3;20;6;46
2015;22;2;18;4;46
2014;30;7;17;5;59
2013;30;7;16;3;56
2012;42;0;14;4;60
2011;36;7;10;6;59
2010;16;2;12;21;51
2009;30;4;17;9;60
2008;41;4;19;14;78
2007;40;2;18;23;83
2006;37;4;10;14;65
2005;23;1;7;9;40
2004;23;2;11;3;39
2003;14;0;12;9;35
2002;10;3;0;3;16
2001;9;0;14;2;25
2000;13;0;2;2;17
1999;8;1;5;0;14
1998;5;2;6;1;14
1997;5;1;2;0;8
1995;10;1;0;1;12
1994;4;0;4;1;9
1993;5;2;5;5;17
1992;5;6;4;5;20
1990;4;3;9;4;20
1989;5;1;9;0;15
1988;3;1;0;0;4

