﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081213
;Homes;Dones;Total
ESO, educació secundària per a adults;..;177;297
Programes de qualificació professional inicial;566;337;903
Batxillerat;470;309;778
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;576;222;797
Ensenyament d'escoles oficials d'idiomes;390;503;893
Ensenyaments professionals de música i dansa;..;..;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;482;431;913
Diplomatura universitària, arquitectura i enginyeria tècniques;335;283;618
Estudis de grau universitaris i d'ensenyaments artístics;524;928;1452
Llicenciatura, arquitectura i enginyeria;778;512;1290
Màster oficial universitari, especialitats mèdiques;248;483;731
Doctorat;..;..;159
Altra educació reglada (ensenyaments inicials per a adults);..;175;324
Cursos de formació dels serveis públics d'ocupació;419;598;1017
Altres cursos de formació no reglats;4187;4149;8335
Total;8877;8661;17538

