﻿Cadastre immobiliari rústic
Castellví de Rosanes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080667&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1986;481;539;1120
2021;2004;1986;477;539;1131
2020;2004;1986;477;540;1132
2019;2004;1986;479;542;1133
2018;2004;1986;475;564;1186
2017;2004;1986;475;564;1186
2016;2003;1986;468;564;1205
2015;2003;1986;470;564;1200
2014;2003;1986;467;325;697
2013;2003;1986;467;325;697
2012;2003;1986;470;326;694
2011;2003;1986;469;326;696
2010;2003;1986;465;326;702
2009;2003;1986;464;323;696
2008;2003;1986;464;317;683
2007;2003;1986;464;300;647
2006;2004;1986;528;294;557

