﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Salt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:171557&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;297;282;582;735;528;1263;1032;810;1845
2019;384;333;717;831;645;1476;1215;981;2193
2018;345;291;636;510;384;897;855;675;1533
2017;273;246;516;498;432;933;771;675;1449
2016;315;258;573;411;324;732;726;579;1302
2011-2015;1005;933;1938;1170;921;2091;2178;1851;4029
2001-2010;1746;1545;3288;1788;1338;3129;3534;2883;6417
1991-2000;873;810;1683;96;93;189;969;906;1875
1981-1990;714;789;1506;6;3;12;720;795;1515
Antes de 1981;1551;1956;3507;3;0;3;1551;1956;3510
Siempre ha vivido;2526;2385;4911;801;723;1524;3330;3108;6435
Total;10029;9828;19857;6855;5394;12249;16884;15222;32103

