﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Segrià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:33&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;970;2610;2745;2455;8775
B Indústries extractives;0;0;5;5;10
C Indústries manufactureres;1165;2770;2250;1590;7780
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;75;80;35;200
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";70;270;295;195;835
F Construcció;845;2035;2280;1425;6585
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2995;5285;4625;3445;16345
H Transport i emmagatzematge;585;1745;1825;1310;5470
I Hostaleria;1660;1620;1285;985;5555
J Informació i comunicacions;565;790;425;200;1975
K Activitats financeres i d'assegurances;130;450;550;305;1440
L Activitats immobiliàries;40;125;160;155;480
M Activitats professionals, científiques i tècniques;945;1500;1340;830;4615
N Activitats administratives i serveis auxiliars;920;1765;1720;1300;5710
O Administració pública, Defensa i Seguretat Social obligatòria;635;2140;2840;2235;7855
P Educació;1520;2765;1645;1165;7095
Q Activitats sanitàries i de serveis socials;1995;3760;2885;2385;11020
R Activitats artístiques, recreatives i d'entreteniment;585;415;290;185;1470
S Altres serveis;320;725;635;450;2135
T Activitats llars;30;325;405;555;1315
U Organismes extraterritorials;0;0;0;0;0
Total;15990;31180;28290;21210;96665

