﻿Población a 1 de enero. Por sexo
Albesa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250083&lang=es
;Hombres;Mujeres;Total
2023;852;736;1588
2022;859;720;1579
2021;847;714;1561
2020;848;713;1561
2019;855;701;1556
2018;862;714;1576
2017;855;727;1582
2016;861;735;1596
2015;874;750;1624
2014;856;752;1608
2013;885;751;1636
2012;889;763;1652
2011;892;764;1656
2010;891;788;1679
2009;834;779;1613
2008;799;747;1546
2007;805;770;1575
2006;799;788;1587
2005;785;776;1561
2004;776;755;1531
2003;768;755;1523
2002;755;760;1515
2001;746;766;1512
2000;738;756;1494
1999;740;757;1497
1998;729;757;1486

