﻿Population. By year of arrival in the municipality and sex
Cambrils. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430385&lang=en
;Males;Females;Total
2020;927;930;1857
2019;1107;1035;2139
2018;828;840;1668
2017;714;744;1458
2016;549;540;1089
2011-2015;1938;2082;4020
2001_2010;3396;3798;7194
1991-2000;1239;1335;2577
1981-1990;831;921;1755
Before 1981;1308;1551;2859
He has always lived there;4275;4074;8355
Total;17115;17856;34968

