﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Ulldecona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:431567&lang=en
;2001
Ensenyaments inicials per a adults;3
Programes de garantia social;2
ESO, educació secundària per a adults;18
Batxillerat, BUP, COU;91
Escola Oficial d'idiomes;10
Ensenyaments artístics grau elemental o mitjà;6
FP de grau mitjà o equivalent;31
FP de grau superior o equivalent;22
Diplomatura universitària o equivalent;56
Llicenciatura universitària o equivalent;83
Postgrau màster, MIR o anàleg;14
Doctorat;4
Curs INEM, o equivalent per a desocupats;16
Curs de formació promogut per l'empresa;35
Altres cursos;87
Total estudiants;445

