﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Bellmunt del Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430234
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;3;2;0;0;0;0;0;0;5
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;0;0;4;2;1;0;0;0;0;0;7
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;0;1;1;0;1;0;2;2;0;0;8
dones;0;0;1;0;0;2;0;4;1;0;0;8
total;1;0;2;1;0;3;0;6;3;0;0;16
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;2;0;0;0;4
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;0;0;1;1;2;0;0;0;5
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;1;3;5;3;4;6;2;5;4;1;0;34
dones;0;1;3;3;3;4;0;3;0;1;0;18
total;1;4;8;6;7;10;2;8;4;2;0;52
Assalariats eventuals;;;;;;;;;;;;
homes;1;2;4;2;0;2;4;0;0;0;1;16
dones;0;1;2;1;0;0;1;0;0;1;0;6
total;1;3;6;3;0;2;5;0;0;1;1;22
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;5;11;9;6;9;7;9;6;1;1;67
dones;0;2;6;5;3;8;1;7;1;2;0;35
total;3;7;17;14;9;17;8;16;7;3;1;102

