﻿Indicadors d'habitatges
Ametlla de Mar, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430136
;2021
Proporció d'habitatges principals (%);36,8
Proporció d'habitatges no principals (%);63,2
Proporció d'habitatges principals de propietat (%);75,6
Proporció d'habitatges principals de lloguer (%);16,7
Proporció d'habitatges principals en altre règim de tinença (%);7,7
Proporció d'habitatges principals de fins a 45 m2 (%);6,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);15,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);43,7
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);19,8
Proporció d'habitatges principals de més de 120 m2 (%);13,3
Proporció d'habitatges principals construïts fins al 1950 (%);6,1
Proporció d'habitatges principals construïts de 1951 a 1970 (%);10,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);26,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);31,4
Proporció d'habitatges principals construïts en 2001 o després (%);24,7

