﻿Comptes de cotització. A últim dia del mes
Catalunya
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&lang=en
;Comptes de cotització
09/2020;239346
06/2020;238880
03/2020;236020
12/2019;258030
09/2019;258213
06/2019;264106
03/2019;260649
12/2018;257812
09/2018;258915
06/2018;263433
03/2018;259488
12/2017;255943
09/2017;257946
06/2017;260575
03/2017;255763
12/2016;254286
09/2016;253121
06/2016;256367
03/2016;251546
12/2015;248678
09/2015;247498
06/2015;251571
03/2015;245723
12/2014;243017
09/2014;242150
06/2014;244861
03/2014;238797
12/2013;237756
09/2013;238173
06/2013;241196
03/2013;237960
12/2012;238796
09/2012;243444
06/2012;247424
03/2012;244525
12/2011;247522
09/2011;249425
06/2011;252541
03/2011;249424
12/2010;251014
09/2010;253748
06/2010;258026
03/2010;254449
12/2009;256248
09/2009;259434
06/2009;265056
03/2009;264934
12/2008;270534
09/2008;277303
06/2008;284678
03/2008;284742

