﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Barberà del Vallès
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082520
;1991
Agricultura i ramaderia;35
Pesca;4
Extracció gas i petroli;6
Electricitat gas i aigua;45
Ext i trans. minerals;111
Indústria química;409
Cont maquin mat elèctric;1885
Material transport;262
Alimentació i begudes;436
Tèxtil, cuir confecció;974
Suro i fusta;228
Paper i arts gràfiques;310
Plàstics i ind. manufact.;367
Construcció;1069
Comerç i reparació;1594
Hostaleria i restauració;378
Transport i act. annexes;696
Comunicacions;250
Assegurances i financeres;182
Servei empr. i llogers;316
Adm pública, defensa i SS;440
Educació i investigació;489
Sanitat i assis. social;305
Altres serveis;484
Total;11275

